Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Vanaverbeke, Jan",10167,54,5,0,1,7828,2068,10087
"Holovachov, Oleksandr",19839,1626,93,0,4,58,601,161
"db_admin",5156,6262,132,11,0,377,4238,0
"Bezerra, Tânia Nara",1249,837,134,0,4,4981,363,583
"Gibson, David",4038,173,8,0,0,3499,85,0
"Peña Santiago, Reyes",4139,3,1,0,0,0,788,0
"Eisendle, Ursula",4302,104,26,0,5,8,160,3
"Venekey, Virág",2179,53,2,0,33,998,94,0
"Melo da Silva, Débora Cristina",1359,661,0,0,404,0,560,0
"Miljutin, Dmitry",1641,775,19,0,3,6,104,0
"Hodda, Mike",2473,0,0,0,0,0,0,0
"Nguyen Thi My, Yen",2127,0,0,0,0,0,25,0
"Smol, Nicole",1821,56,58,0,41,12,67,10
"Mokievsky, Vadim",769,400,15,2,190,0,255,9
"Vincx, Magda",1622,0,0,0,0,0,0,0
"Leduc, Daniel",745,415,0,0,0,0,155,33
"Decock, Wim",244,42,0,0,0,56,820,3
"Sharma, Jyotsna",487,77,6,0,35,400,26,16
"Saraiva De Oliveira, Jessica",553,409,0,0,0,0,76,0
"Shamsi, Shokoofeh",504,4,0,0,0,310,72,0
"Kihara, Terue Cristina",679,0,0,0,0,0,0,0
"Martinez, Olga",435,35,0,0,0,0,0,0
"Pérez-García, José Andrés",0,2,0,0,13,408,13,0
"Walter, T. Chad",0,0,0,0,0,1,428,0
"Vandepitte, Leen",387,6,21,1,2,0,6,0
"Guilini, Katja",394,0,0,0,0,0,27,2
"Appeltans, Ward",217,147,20,7,0,0,0,0
"Zullini, Aldo",1,0,0,0,0,0,377,0
"Decraemer, Wilfrida",317,1,3,0,0,0,33,6
"Kennedy, Mary",0,56,219,0,0,0,0,0
