Editor,Entered,Edited,Checked
"Holovachov, Oleksandr",13575,6206,58
"Vanaverbeke, Jan",2154,7731,282
"Eisendle, Ursula",2743,1554,3
"Peña Santiago, Reyes",2905,1161,0
"Hodda, Mike",2353,120,0
"Venekey, Virág",590,1587,0
"Nguyen Thi My, Yen",0,2127,0
"Smol, Nicole",449,1327,45
"Miljutin, Dmitry",309,1255,77
"Vincx, Magda",1621,0,1
"Melo da Silva, Débora Cristina",957,402,0
"Bezerra, Tânia Nara",233,964,52
"Mokievsky, Vadim",262,497,10
"Leduc, Daniel",289,415,41
"Saraiva De Oliveira, Jessica",148,405,0
"Sharma, Jyotsna",52,434,1
"Guilini, Katja",1,393,0
"Decraemer, Wilfrida",239,78,0
"Deprez, Tim",0,0,184
"Půža, Vladimír",108,14,0
"Fonseca, Gustavo",15,44,5
"Zhao, Zeng",11,34,0
"Mejía-Madrid, Hugo Harlan",31,2,0
"Tchesunov, Alexei",8,7,0
"Pedram, Majid",2,3,0
"Zullini, Aldo",0,1,0
