Year,Cumulative discovered species names
(Biota),Discovered species names
1767,2,2
1777,4,2
1779,6,2
1780,8,2
1781,9,1
1789,11,2
1790,16,5
1794,18,2
1798,19,1
1800,21,2
1801,22,1
1802,28,6
1803,29,1
1808,30,1
1809,44,14
1819,94,50
1824,95,1
1829,100,5
1833,101,1
1834,102,1
1836,103,1
1839,104,1
1840,107,3
1841,109,2
1842,110,1
1844,111,1
1845,136,25
1846,139,3
1848,142,3
1849,144,2
1851,157,13
1853,159,2
1854,160,1
1855,166,6
1856,169,3
1858,182,13
1859,188,6
1860,191,3
1861,198,7
1863,227,29
1865,291,64
1866,298,7
1867,301,3
1868,302,1
1869,309,7
1870,338,29
1871,348,10
1873,351,3
1874,379,28
1875,387,8
1876,408,21
1877,409,1
1878,415,6
1880,429,14
1881,433,4
1882,435,2
1883,436,1
1884,437,1
1885,440,3
1886,441,1
1888,460,19
1889,476,16
1890,491,15
1891,496,5
1892,499,3
1893,515,16
1894,541,26
1895,543,2
1896,552,9
1897,557,5
1898,576,19
1899,587,11
1900,593,6
1901,613,20
1902,621,8
1903,631,10
1904,638,7
1905,650,12
1906,660,10
1907,690,30
1908,695,5
1909,697,2
1910,700,3
1911,705,5
1912,732,27
1913,740,8
1914,814,74
1915,828,14
1916,915,87
1917,920,5
1918,1030,110
1919,1035,5
1920,1158,123
1921,1199,41
1922,1306,107
1923,1323,17
1924,1345,22
1925,1357,12
1926,1400,43
1927,1497,97
1928,1562,65
1929,1687,125
1930,1776,89
1931,1824,48
1932,1982,158
1933,2115,133
1934,2154,39
1935,2284,130
1936,2327,43
1937,2348,21
1938,2372,24
1939,2398,26
1940,2431,33
1941,2463,32
1942,2511,48
1943,2551,40
1944,2555,4
1945,2577,22
1946,2642,65
1947,2728,86
1948,2737,9
1949,2752,15
1950,2859,107
1951,3007,148
1952,3074,67
1953,3224,150
1954,3396,172
1955,3443,47
1956,3656,213
1957,3737,81
1958,3802,65
1959,4118,316
1960,4145,27
1961,4243,98
1962,4286,43
1963,4386,100
1964,4446,60
1965,4491,45
1966,4560,69
1967,4686,126
1968,4729,43
1969,4812,83
1970,4993,181
1971,5146,153
1972,5271,125
1973,5403,132
1974,5507,104
1975,5589,82
1976,5679,90
1977,5779,100
1978,5872,93
1979,5915,43
1980,5968,53
1981,6050,82
1982,6124,74
1983,6178,54
1984,6243,65
1985,6326,83
1986,6379,53
1987,6453,74
1988,6521,68
1989,6596,75
1990,6638,42
1991,6693,55
1992,6750,57
1993,6888,138
1994,6925,37
1995,6973,48
1996,6999,26
1997,7033,34
1998,7074,41
1999,7105,31
2000,7139,34
2001,7163,24
2002,7197,34
2003,7215,18
2004,7258,43
2005,7308,50
2006,7397,89
2007,7452,55
2008,7512,60
2009,7598,86
2010,7663,65
2011,7726,63
2012,7806,80
2013,7895,89
2014,8006,111
2015,8103,97
2016,8187,84
2017,8270,83
2018,8336,66
2019,8409,73
2020,8490,81
2021,8541,51
2022,8567,26
2023,8656,89
2024,8662,6
